"www.successfulsoftware.net web metrics survey, April-2009, raw results",,,,,,,,,,,,,
This data may used according to the terms of the following creative commons license: http://creativecommons.org/licenses/by-sa/2.0/uk/,,,,,,,,,,,,,
"(Feel free to use this data for your own purposes. However, if you publish any data, please link back to the original post on http://www.successfulsoftware.net .)",,,,,,,,,,,,,
,,,,,,,,,,,,,
Completed,Over which time frame are you supplying statistics? ,Over which time frame are you supplying statistics? [Other] ,How many unique visitors were there to your product website in the given time frame? ,How many downloads were there from your product website in the given time frame? ,How many sales were there from your product website in the given time frame? ,What platform does your software support? ,What platform does your software support? [Other] ,Who are you primarily selling to? ,Who are you primarily selling to? [Other] ,What is the price of a license? ,Do you offer a free trial? ,Do you offer a free trial? [Other] ,"
"
Y, ,,0,0,0, ,, ,, , ,,
Y, ,,0,0,0,,,,,,,,
Y,TY,,0,903,115,,iPhone,CO,,25,YF,,
Y, ,,1,1,1,,,,,,,,
Y,LM,,8,8,3,WI,,CO,,25,YT,,
Y,LM,,213,23,4,WI,,CO,,25,YT,,
Y,LM,,600,80,3,WI,,DE,,xxx,YF,,
Y,LM,,778,64,8,WI,,CO,,25,YF,,
Y,LM,,785,94,6,WI,,BU,,50,YT,,
Y,LM,,800,400,2,WI,,DE,,xxx,YT,,
Y,,3 months,1034,229,8,WI,,CO,,25,YT,,
Y,LM,,1065,191,3,WI,,CO,,25,YT,,
Y,LM,"last release, 17 days ago",1200,850,6,MA,,CO,,25,YT,,
Y,LM,,1600,100,2,WI,,BU,,xxx,YT,,
Y,LM,,1805,368,17,WI,,,Anybody,200,,30 days of use,
Y,LM,,1895,267,10,WI,,CO,,50,YT,,
Y,LM,,2033,996,64,MA,,CO,,25,,time or feature depending on product,
Y,LM,,2101,1945,5,WI,,CO,, ,YT,,
Y,LM,,2400,650,34,WI,,CO,,50,YF,File number limit - purchase not neces,
Y,LM,,2456,643,45,WI,,DE,,xxx,YT,,
Y,LM,,3454,604,10,MA,,DE,,xxx,YT,,
Y,LM,,3600,1240,60,WI,,BU,,100,YF,,
Y,LM,,3618,246,2,MA,,CO,,25,YT,,
Y,LY,,3926,825,9,WI,,CO,,50,YT,,
Y,LM,,4886,667,45,WI,,CO,,50,YF,,
Y,LM,,5000,2000,150,WI,,BU,,25,YT,,
Y,,9 Years Ago,5000,3000,150,WI,,CO,,50,YT,,
Y,LY,,5000,3600,72,WI,,BU,,50,YT,,
Y,LM,,5049,1079,35,WI,,BU,,200,YT,,
Y,LM,,5141,385,62,WI,,BU,,200,YT,,
Y,LM,,5589,879,61,WI,,DE,,xxx,YT,,
Y,,monthly average of Q1 09,5934,1935,64,WI,,,Professionals (SMB),50,YT,,
Y,LM,,6075,1207,11,MA,,CO,,50,YF,,
Y,,Feb-09,6225,2200,40,MA,,DE,,50,YF,,
Y,TY,,6795,3607,125,MA,,CO,,50,YT,,
Y,,past  6 months,6975,1486,57,WI,,BU,,xxx,YT,,
Y,LM,,7000,1500,12,WI,,CO,,25,YT,,
Y,TY,,9079,4992,363,MA,,CO,,50,YT,,
Y,LM,,9367,1901,75,WI,,DE,,xxx,YT,,
Y,LM,,9583,760,24,WI,,DE,,200,YF,,
Y,LM,,9864,1021,98,WI,,BU,,50,YF,Watermarked,
Y,LM,,10200,4600,30,WI,,CO,,50,YT,,
Y,LM,,12500,319,6,WI,,CO,,25,YF,,
Y,LM,,12718,4788,80,MA,,CO,,25,YF,,
Y,LM,,13000,8000,11,WI,,CO,,100,YF,,
Y,TY,,13195,2854,198,MA,,CO,,25,YF,,
Y,,one year,14000,4000,163,MA,,,web developers/designers,25,YF,,
Y,LM,,14228,3400,65,WI,,CO,,25,YF,,
